﻿2014/06,3.45,0.57,1.84,2.88
2014/07,3.43,0.53,1.80,2.90
2014/08,3.38,0.49,1.80,2.89
2014/09,3.37,0.53,1.75,2.84
2014/10,3.31,0.45,1.83,2.86
2014/11,3.15,0.42,1.66,2.73
2014/12,3.02,0.33,1.63,2.69
2015/01,3.04,0.28,1.65,2.76
2015/02,3.02,0.33,1.58,2.69
2015/03,3.09,0.40,1.49,2.69
2015/04,3.10,0.34,1.46,2.76
2015/05,3.12,0.39,1.57,2.73
2015/06,3.26,0.46,1.60,2.80
2015/07,3.36,0.41,1.61,2.95
2015/08,3.65,0.38,1.63,3.27
2015/09,3.56,0.35,1.80,3.21
2015/10,3.44,0.30,1.74,3.14
2015/11,3.40,0.30,1.66,3.10
2015/12,3.42,0.27,1.69,3.15
2016/01,3.38,0.10,1.86,3.28
2016/02,3.27,-0.07,1.99,3.34
2016/03,3.25,-0.05,1.94,3.30
2016/04,3.22,-0.09,1.98,3.31
2016/05,3.29,-0.12,2.06,3.41
2016/06,3.42,-0.23,2.19,3.65
2016/07,3.41,-0.20,2.19,3.61
2016/08,3.52,-0.07,2.17,3.59
2016/09,3.53,-0.09,2.13,3.62
2016/10,3.62,-0.05,2.09,3.67
2016/11,3.63,0.02,2.02,3.61
2016/12,3.52,0.04,1.88,3.48
2017/01,3.56,0.09,1.86,3.48
2017/02,3.65,0.05,1.86,3.60
2017/03,3.74,0.07,1.84,3.68
2017/04,3.87,0.02,1.92,3.86
2017/05,3.88,0.04,1.92,3.84
2017/06,4.01,0.08,1.94,3.94
2017/07,4.00,0.08,1.91,3.93
2017/08,4.09,0.01,1.91,4.08
2017/09,4.16,0.06,1.88,4.10
2017/10,4.26,0.07,1.79,4.20
2017/11,4.16,0.04,1.73,4.13
2017/12,4.19,0.05,1.70,4.15
2018/01,4.00,0.08,1.63,3.92
2018/02,4.10,0.05,1.75,4.06
2018/03,4.15,0.05,1.81,4.11
2018/04,4.06,0.05,1.79,4.01
2018/05,4.06,0.03,1.89,4.03
2018/06,4.04,0.03,1.98,4.01
2018/07,4.05,0.06,2.02,3.99
2018/08,4.17,0.11,2.03,4.06
2018/09,4.13,0.13,2.00,4.01
2018/10,4.21,0.13,2.05,4.09
2018/11,4.07,0.09,2.11,3.99
2018/12,4.18,-0.01,2.27,4.19
2019/01,4.00,0.00,2.39,4.00
2019/02,4.02,-0.02,2.33,4.04
2019/03,3.91,-0.1,2.33,4.01
2019/04,3.96,-0.05,2.3,4.01
2019/05,3.91,-0.1,2.45,4.01
2019/06,3.86,-0.17,2.48,4.03
2019/07,3.73,-0.16,2.43,3.89
2019/08,3.64,-0.28,2.54,3.92
2019/09,3.51,-0.22,2.42,3.73
2019/10,3.42,-0.15,2.36,3.57
2019/11,3.47,-0.08,2.25,3.55
2019/12,3.60,-0.03,2.22,3.63
2020/01,3.49,-0.07,2.22,3.56
2020/02,3.79,-0.16,2.30,3.95
2020/03,4.80,0.01,2.77,4.79
2020/04,4.71,-0.04,2.70,4.75
2020/05,4.32,0.00,2.58,4.32
2020/06,4.41,0.03,2.42,4.38
2020/07,4.34,0.01,2.46,4.33
2020/08,4.13,0.05,2.40,4.08
2020/09,4.17,0.02,2.35,4.15
2020/10,4.41,0.04,2.34,4.37
2020/11,4.32,0.03,2.23,4.29
2020/12,4.15,0.02,2.14,4.13
2021/01,4.01,0.06,2.06,3.95
2021/02,3.79,0.15,1.96,3.64
2021/03,3.63,0.12,1.92,3.51
2021/04,3.52,0.09,1.92,3.43
2021/05,3.48,0.08,1.96,3.40
2021/06,3.39,0.05,1.92,3.34
2021/07,3.39,0.02,1.96,3.37
2021/08,3.47,0.02,1.96,3.45
2021/09,3.52,0.07,1.84,3.45
2021/10,3.51,0.10,1.90,3.41
2021/11,3.68,0.05,1.87,3.63
2021/12,3.62,0.07,1.92,3.55
2022/01,3.87,0.17,1.94,3.70
2022/02,4.02,0.18,2.00,3.84
2022/03,3.79,0.21,2.06,3.58
2022/04,3.83,0.22,2.03,3.61
2022/05,3.72,0.24,2.33,3.48
2022/06,3.82,0.23,2.42,3.59
2022/07,3.72,0.18,2.40,3.54
2022/08,3.62,0.22,2.33,3.40
2022/09,3.79,0.24,2.38,3.55
2022/10,3.80,0.25,2.41,3.56
2022/11,3.79,0.25,2.33,3.54
2022/12,4.06,0.41,2.37,3.65
2023/01,4.20,0.49,2.39,3.71
2023/02,4.09,0.50,2.34,3.59
2023/03,4.24,0.32,2.36,3.92
2023/04,4.10,0.39,2.33,3.72
2023/05,4.06,0.43,2.34,3.63
2023/06,4.08,0.40,2.26,3.69
2023/07,4.10,0.60,2.24,3.51
2023/08,4.08,0.64,2.23,3.44
2023/09,4.16,0.77,2.15,3.40
2023/10,4.27,0.95,2.25,3.32
2023/11,4.23,0.66,2.16,3.57
2023/12,4.36,0.62,2.17,3.74
2024/01,4.43,0.73,2.04,3.70
2024/02,4.67,0.71,1.97,3.96
2024/03,4.45,0.73,1.89,3.72
2024/04,4.44,0.87,1.92,3.57
2024/05,4.63,1.07,2.03,3.56
