﻿2001/09,2,0.25
2001/10,2,0.25
2001/11,2,0.24
2001/12,2,0.22
2002/01,2,0.22
2002/02,2,0.23
2002/03,3,0.26
2002/04,3,0.26
2002/05,3,0.30
2002/06,5,0.42
2002/07,5,0.42
2002/08,5,0.42
2002/09,6,0.44
2002/10,6,0.46
2002/11,6,0.47
2002/12,6,0.50
2003/01,6,0.49
2003/02,6,0.48
2003/03,6,0.54
2003/04,6,0.58
2003/05,6,0.60
2003/06,6,0.59
2003/07,6,0.63
2003/08,6,0.62
2003/09,8,0.73
2003/10,8,0.76
2003/11,8,0.78
2003/12,10,0.92
2004/01,10,0.95
2004/02,11,1.08
2004/03,12,1.32
2004/04,12,1.27
2004/05,13,1.29
2004/06,13,1.29
2004/07,13,1.37
2004/08,14,1.53
2004/09,14,1.61
2004/10,14,1.66
2004/11,14,1.65
2004/12,15,1.78
2005/01,15,1.78
2005/02,15,1.81
2005/03,16,1.93
2005/04,16,2.01
2005/05,17,2.17
2005/06,18,2.38
2005/07,22,2.50
2005/08,22,2.50
2005/09,23,2.66
2005/10,26,2.66
2005/11,28,2.78
2005/12,28,2.85
2006/01,28,2.95
2006/02,29,3.10
2006/03,32,3.40
2006/04,32,3.42
2006/05,33,3.51
2006/06,36,3.52
2006/07,36,3.47
2006/08,38,3.72
2006/09,39,4.00
2006/10,39,4.22
2006/11,40,4.56
2006/12,40,4.95
2007/01,40,5.50
2007/02,41,5.92
2007/03,41,6.33
2007/04,41,6.47
2007/05,41,6.80
2007/06,41,6.05
2007/07,41,5.62
2007/08,41,5.38
2007/09,41,5.53
2007/10,42,5.36
2007/11,42,5.14
2007/12,42,5.14
2008/01,42,4.35
2008/02,42,4.36
2008/03,42,4.12
2008/04,42,4.21
2008/05,42,4.38
2008/06,42,4.04
2008/07,42,3.91
2008/08,42,3.68
2008/09,42,3.32
2008/10,42,2.55
2008/11,41,2.53
2008/12,41,2.66
2009/01,41,2.63
2009/02,41,2.27
2009/03,41,2.50
2009/04,41,2.48
2009/05,41,2.63
2009/06,41,2.88
2009/07,41,2.95
2009/08,41,2.99
2009/09,41,2.94
2009/10,41,2.79
2009/11,41,2.53
2009/12,41,2.74
2010/01,41,2.78
2010/02,40,2.81
2010/03,38,2.95
2010/04,38,3.14
2010/05,38,2.92
2010/06,38,2.83
2010/07,37,3.00
2010/08,37,2.97
2010/09,37,3.06
2010/10,36,3.16
2010/11,36,3.37
2010/12,35,3.70
2011/01,35,3.70
2011/02,35,3.67
2011/03,35,3.54
2011/04,35,3.60
2011/05,35,3.60
2011/06,35,3.52
2011/07,35,3.45
2011/08,35,3.40
2011/09,35,3.23
2011/10,35,3.15
2011/11,34,2.98
2011/12,34,2.93
2012/01,34,3.01
2012/02,34,3.45
2012/03,34,3.59
2012/04,34,3.53
2012/05,34,3.38
2012/06,35,3.58
2012/07,35,3.58
2012/08,35,3.69
2012/09,35,3.88
2012/10,35,4.07
2012/11,36,4.19
2012/12,37,4.51
2013/01,37,5.13
2013/02,39,5.70
2013/03,39,7.25
2013/04,39,7.09
2013/05,39,6.08
2013/06,40,6.47
2013/07,41,6.14
2013/08,41,6.13
2013/09,41,7.17
2013/10,42,7.14
2013/11,43,7.26
2013/12,43,7.61
2014/01,43,7.54
2014/02,44,7.71
2014/03,44,7.59
2014/04,45,7.83
2014/05,45,8.22
2014/06,46,8.47
2014/07,46,8.62
2014/08,46,8.83
2014/09,46,9.08
2014/10,46,9.34
2014/11,48,10.03
2014/12,49,10.58
2015/01,49,10.56
2015/02,50,10.86
2015/03,51,10.72
2015/04,51,10.84
2015/05,51,10.86
2015/06,52,10.57
2015/07,53,10.46
2015/08,53,9.68
2015/09,53,10.03
2015/10,51,10.36
2015/11,52,10.56
2015/12,52,10.56
2016/01,52,10.78
2016/02,53,11.52
2016/03,53,11.78
2016/04,54,12.01
2016/05,54,11.89
2016/06,54,11.60
2016/07,55,11.81
2016/08,57,11.64
2016/09,56,11.77
2016/10,56,11.54
2016/11,56,11.63
2016/12,57,12.12
2017/01,57,12.07
2017/02,58,12.07
2017/03,58,11.91
2017/04,58,11.66
2017/05,58,11.79
2017/06,58,11.43
2017/07,58,11.55
2017/08,58,11.41
2017/09,59,11.30
2017/10,59,11.17
2017/11,59,11.51
2017/12,59,11.48
2018/01,59,12.04
2018/02,61,11.83
2018/03,60,11.95
2018/04,60,12.28
2018/05,59,12.38
2018/06,59,12.60
2018/07,60,12.68
2018/08,60,12.64
2018/09,61,12.92
2018/10,61,12.71
2018/11,61,13.25
2018/12,61,12.97
2019/01,61,13.57
2019/02,62,13.67
2019/03,63,14.19
2019/04,63,14.07
2019/05,63,14.29
2019/06,63,14.57
2019/07,63,15.20
2019/08,63,15.70
2019/09,63,16.51
2019/10,63,17.05
2019/11,63,16.88
2019/12,64,16.44
2020/01,64,17.02
2020/02,64,15.61
2020/03,64,12.41
2020/04,63,12.31
2020/05,63,13.27
2020/06,63,13.04
2020/07,63,13.06
2020/08,62,13.74
2020/09,62,13.66
2020/10,62,13.11
2020/11,62,13.55
2020/12,62,14.40
2021/01,62,14.92
2021/02,62,15.66
2021/03,61,16.35
2021/04,61,16.80
2021/05,61,16.87
2021/06,62,17.53
2021/07,62,17.66
2021/08,62,17.58
2021/09,62,17.11
2021/10,62,17.30
2021/11,61,16.42
2021/12,61,17.00
2022/01,61,16.07
2022/02,61,15.55
2022/03,61,16.62
2022/04,61,16.39
2022/05,61,16.62
2022/06,61,16.32
2022/07,61,16.76
2022/08,61,16.88
2022/09,61,16.14
2022/10,61,16.46
2022/11,61,16.43
2022/12,61,15.84
2023/01,61,15.28
2023/02,61,15.44
2023/03,60,14.98
2023/04,60,15.74
2023/05,60,15.82
2023/06,60,15.71
2023/07,60,15.84
2023/08,60,16.06
2023/09,60,15.81
2023/10,60,15.48
2023/11,58,15.74
2023/12,58,15.41
2024/01,58,15.34
2024/02,58,14.54
2024/03,58,15.37
2024/04,58,15.47
2024/05,58,14.89
